Service Area,Location,Px Code,Procedure Description,Default Rev Code,CPT(R)/HCPCS Code,Default Mod,Fee Schedule Group Name,Unit Price
SGMC SERVICE AREA,SNH Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,BER Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,LAN Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,VIL Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,SGA Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SNH Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,BER Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,LAN Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SGA Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SNH Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,BER Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,LAN Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,VIL Parent Location,48100037213,HC THRMB ART/VEN THRPY 37213,CARDIOLOGY-CARDIAC CATH LAB [0481],37213,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SGA Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC SERVICE AREA,"2,090.00"
SGMC SERVICE AREA,SNH Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC SERVICE AREA,"2,090.00"
SGMC SERVICE AREA,BER Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC SERVICE AREA,"2,090.00"
SGMC SERVICE AREA,LAN Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC SERVICE AREA,"2,090.00"
SGMC SERVICE AREA,VIL Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC SERVICE AREA,"2,090.00"
SGMC SERVICE AREA,SGA Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC IP LAB PRICING,"2,090.00"
SGMC SERVICE AREA,SNH Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC IP LAB PRICING,"2,090.00"
SGMC SERVICE AREA,BER Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC IP LAB PRICING,"2,090.00"
SGMC SERVICE AREA,LAN Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC IP LAB PRICING,"2,090.00"
SGMC SERVICE AREA,SGA Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC OP LAB PRICING,"2,090.00"
SGMC SERVICE AREA,SNH Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC OP LAB PRICING,"2,090.00"
SGMC SERVICE AREA,BER Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC OP LAB PRICING,"2,090.00"
SGMC SERVICE AREA,LAN Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC OP LAB PRICING,"2,090.00"
SGMC SERVICE AREA,VIL Parent Location,48100037212,HC THRMB VEN THRPY 37212,CARDIOLOGY-CARDIAC CATH LAB [0481],37212,,SGMC OP LAB PRICING,"2,090.00"
SGMC SERVICE AREA,SGA Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,SNH Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,BER Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,LAN Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,VIL Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,SGA Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC IP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,SNH Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC IP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,BER Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC IP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,LAN Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC IP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,SGA Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,SNH Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,BER Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,LAN Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,VIL Parent Location,48100037211,HC THRMB ART THRPY 37211,CARDIOLOGY-CARDIAC CATH LAB [0481],37211,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,SGA Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC SERVICE AREA,"3,246.00"
SGMC SERVICE AREA,SNH Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC SERVICE AREA,"3,246.00"
SGMC SERVICE AREA,BER Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC SERVICE AREA,"3,246.00"
SGMC SERVICE AREA,LAN Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC SERVICE AREA,"3,246.00"
SGMC SERVICE AREA,VIL Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC SERVICE AREA,"3,246.00"
SGMC SERVICE AREA,SGA Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC IP LAB PRICING,"3,246.00"
SGMC SERVICE AREA,SNH Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC IP LAB PRICING,"3,246.00"
SGMC SERVICE AREA,BER Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC IP LAB PRICING,"3,246.00"
SGMC SERVICE AREA,LAN Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC IP LAB PRICING,"3,246.00"
SGMC SERVICE AREA,SGA Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC OP LAB PRICING,"3,246.00"
SGMC SERVICE AREA,SNH Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC OP LAB PRICING,"3,246.00"
SGMC SERVICE AREA,BER Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC OP LAB PRICING,"3,246.00"
SGMC SERVICE AREA,LAN Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC OP LAB PRICING,"3,246.00"
SGMC SERVICE AREA,VIL Parent Location,76100037200,HC TRANSCATHETER BIOPSY,SPECIALTY SERVICES-TREATMENT ROOM [0761],37200,,SGMC OP LAB PRICING,"3,246.00"
SGMC SERVICE AREA,SGA Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,SNH Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,BER Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,LAN Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,VIL Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,SGA Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SNH Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,BER Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,LAN Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SGA Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SNH Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,BER Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,LAN Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,VIL Parent Location,32000037197,HC TRANSCTH RTRV FB 37197,RADIOLOGY-DIAGNOSTIC-GENERAL [0320],37197,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SGA Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,SNH Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,BER Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,LAN Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,VIL Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC SERVICE AREA,"5,445.00"
SGMC SERVICE AREA,SGA Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SNH Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,BER Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,LAN Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC IP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SGA Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SNH Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,BER Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,LAN Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,VIL Parent Location,48100037193,HC RMV VENACAVA FLTR 37193,CARDIOLOGY-CARDIAC CATH LAB [0481],37193,,SGMC OP LAB PRICING,"5,445.00"
SGMC SERVICE AREA,SGA Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC SERVICE AREA,"4,166.00"
SGMC SERVICE AREA,SNH Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC SERVICE AREA,"4,166.00"
SGMC SERVICE AREA,BER Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC SERVICE AREA,"4,166.00"
SGMC SERVICE AREA,LAN Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC SERVICE AREA,"4,166.00"
SGMC SERVICE AREA,VIL Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC SERVICE AREA,"4,166.00"
SGMC SERVICE AREA,SGA Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC IP LAB PRICING,"4,166.00"
SGMC SERVICE AREA,SNH Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC IP LAB PRICING,"4,166.00"
SGMC SERVICE AREA,BER Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC IP LAB PRICING,"4,166.00"
SGMC SERVICE AREA,LAN Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC IP LAB PRICING,"4,166.00"
SGMC SERVICE AREA,SGA Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC OP LAB PRICING,"4,166.00"
SGMC SERVICE AREA,SNH Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC OP LAB PRICING,"4,166.00"
SGMC SERVICE AREA,BER Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC OP LAB PRICING,"4,166.00"
SGMC SERVICE AREA,LAN Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC OP LAB PRICING,"4,166.00"
SGMC SERVICE AREA,VIL Parent Location,76100037188,HC THROMBECT VEIN MECH ADDL,SPECIALTY SERVICES-TREATMENT ROOM [0761],37188,,SGMC OP LAB PRICING,"4,166.00"
SGMC SERVICE AREA,SGA Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC SERVICE AREA,"8,715.00"
SGMC SERVICE AREA,SNH Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC SERVICE AREA,"8,715.00"
SGMC SERVICE AREA,BER Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC SERVICE AREA,"8,715.00"
SGMC SERVICE AREA,LAN Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC SERVICE AREA,"8,715.00"
SGMC SERVICE AREA,VIL Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC SERVICE AREA,"8,715.00"
SGMC SERVICE AREA,SGA Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC IP LAB PRICING,"8,715.00"
SGMC SERVICE AREA,SNH Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC IP LAB PRICING,"8,715.00"
SGMC SERVICE AREA,BER Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC IP LAB PRICING,"8,715.00"
SGMC SERVICE AREA,LAN Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC IP LAB PRICING,"8,715.00"
SGMC SERVICE AREA,SGA Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC OP LAB PRICING,"8,715.00"
SGMC SERVICE AREA,SNH Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC OP LAB PRICING,"8,715.00"
SGMC SERVICE AREA,BER Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC OP LAB PRICING,"8,715.00"
SGMC SERVICE AREA,LAN Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC OP LAB PRICING,"8,715.00"
SGMC SERVICE AREA,VIL Parent Location,76100037187,HC THROMBECTOMY VENOUS MECH,SPECIALTY SERVICES-TREATMENT ROOM [0761],37187,,SGMC OP LAB PRICING,"8,715.00"
SGMC SERVICE AREA,SGA Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC SERVICE AREA,"3,066.00"
SGMC SERVICE AREA,SNH Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC SERVICE AREA,"3,066.00"
SGMC SERVICE AREA,BER Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC SERVICE AREA,"3,066.00"
SGMC SERVICE AREA,LAN Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC SERVICE AREA,"3,066.00"
SGMC SERVICE AREA,VIL Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC SERVICE AREA,"3,066.00"
SGMC SERVICE AREA,SGA Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC IP LAB PRICING,"3,066.00"
SGMC SERVICE AREA,SNH Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC IP LAB PRICING,"3,066.00"
SGMC SERVICE AREA,BER Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC IP LAB PRICING,"3,066.00"
SGMC SERVICE AREA,LAN Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC IP LAB PRICING,"3,066.00"
SGMC SERVICE AREA,SGA Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC OP LAB PRICING,"3,066.00"
SGMC SERVICE AREA,SNH Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC OP LAB PRICING,"3,066.00"
SGMC SERVICE AREA,BER Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC OP LAB PRICING,"3,066.00"
SGMC SERVICE AREA,LAN Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC OP LAB PRICING,"3,066.00"
SGMC SERVICE AREA,VIL Parent Location,48100037186,HC THRMB 2ND ART MECHAD37186,CARDIOLOGY-CARDIAC CATH LAB [0481],37186,,SGMC OP LAB PRICING,"3,066.00"
SGMC SERVICE AREA,SGA Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,SNH Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,BER Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,LAN Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,VIL Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC SERVICE AREA,"9,196.00"
SGMC SERVICE AREA,SGA Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC IP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,SNH Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC IP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,BER Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC IP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,LAN Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC IP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,SGA Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,SNH Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,BER Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,LAN Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,VIL Parent Location,48100037184,HC THRMB 1ST ART MECH 37184,CARDIOLOGY-CARDIAC CATH LAB [0481],37184,,SGMC OP LAB PRICING,"9,196.00"
SGMC SERVICE AREA,SGA Parent Location,45000037183,HC REVISE ABDOMEN-VENOUS SHN,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"2,832.00"
SGMC SERVICE AREA,SNH Parent Location,45000037183,HC REVISE ABDOMEN-VENOUS SHN,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"2,832.00"
SGMC SERVICE AREA,BER Parent Location,45000037183,HC REVISE ABDOMEN-VENOUS SHN,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"2,832.00"
